name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.kylegabriel.com/projects/mycodo/-/af/,http://translate.kylegabriel.com/translate/mycodo/-/af/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1227,956,77.9,76.1,6727,5122,40760,31255,76.6,4,0.3,84,6.8,,http://translate.kylegabriel.com/projects/mycodo/-/zh_Hans/,http://translate.kylegabriel.com/translate/mycodo/-/zh_Hans/,2024-03-28 19:00:17.170378+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,1227,36,2.9,1.1,6727,80,40760,591,1.4,0,0.0,0,0.0,,http://translate.kylegabriel.com/projects/mycodo/-/zh_Hant/,http://translate.kylegabriel.com/translate/mycodo/-/zh_Hant/,2024-03-28 19:00:19.324559+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,1227,1227,100.0,100.0,6727,6727,40760,40760,100.0,0,0.0,0,0.0,,http://translate.kylegabriel.com/projects/mycodo/-/nl/,http://translate.kylegabriel.com/translate/mycodo/-/nl/,2024-03-28 19:00:09.120204+00:00,,0,0,0.0,0,0.0,0,0
English,en,1229,1229,100.0,100.0,6739,6739,40877,40877,100.0,91,7.4,0,0.0,,http://translate.kylegabriel.com/projects/mycodo/-/en/,http://translate.kylegabriel.com/translate/mycodo/-/en/,2024-03-27 18:22:23.399971+00:00,,0,1229,100.0,0,0.0,0,0
French,fr,1227,1227,100.0,100.0,6727,6727,40760,40760,100.0,0,0.0,0,0.0,,http://translate.kylegabriel.com/projects/mycodo/-/fr/,http://translate.kylegabriel.com/translate/mycodo/-/fr/,2024-03-28 18:59:53.883650+00:00,,0,0,0.0,0,0.0,0,0
German,de,1227,1227,100.0,100.0,6727,6727,40760,40760,100.0,0,0.0,0,0.0,,http://translate.kylegabriel.com/projects/mycodo/-/de/,http://translate.kylegabriel.com/translate/mycodo/-/de/,2023-07-05 10:24:48.796620+00:00,,43,0,0.0,0,0.0,0,0
Hindi,hi,1227,24,1.9,0.4,6727,29,40760,200,0.4,2,0.1,1,0.1,,http://translate.kylegabriel.com/projects/mycodo/-/hi/,http://translate.kylegabriel.com/translate/mycodo/-/hi/,2024-03-29 04:47:22.983934+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1227,60,4.8,3.2,6727,217,40760,1493,3.6,0,0.0,0,0.0,,http://translate.kylegabriel.com/projects/mycodo/-/hu/,http://translate.kylegabriel.com/translate/mycodo/-/hu/,2024-03-29 04:47:27.968969+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,1227,289,23.5,21.5,6727,1453,40760,9550,23.4,3,0.2,12,0.9,,http://translate.kylegabriel.com/projects/mycodo/-/id/,http://translate.kylegabriel.com/translate/mycodo/-/id/,2024-03-28 19:00:17.605885+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,1227,1227,100.0,100.0,6727,6727,40760,40760,100.0,0,0.0,0,0.0,,http://translate.kylegabriel.com/projects/mycodo/-/it/,http://translate.kylegabriel.com/translate/mycodo/-/it/,2024-03-28 19:00:06.448735+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,1227,307,25.0,10.4,6727,701,40760,4283,10.5,1,0.1,0,0.0,,http://translate.kylegabriel.com/projects/mycodo/-/ja/,http://translate.kylegabriel.com/translate/mycodo/-/ja/,2024-03-28 19:00:18.949338+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,1227,143,11.6,5.3,6727,358,40760,2431,5.9,5,0.4,4,0.3,,http://translate.kylegabriel.com/projects/mycodo/-/ko/,http://translate.kylegabriel.com/translate/mycodo/-/ko/,2024-03-28 19:00:20.291169+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,1229,293,23.8,10.9,6739,741,40877,4602,11.2,8,0.6,16,1.3,,http://translate.kylegabriel.com/projects/mycodo/-/lt/,http://translate.kylegabriel.com/translate/mycodo/-/lt/,2024-03-28 19:00:18.574089+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.kylegabriel.com/projects/mycodo/-/nb_NO/,http://translate.kylegabriel.com/translate/mycodo/-/nb_NO/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,1227,834,67.9,57.7,6727,3888,40760,23154,56.8,74,6.0,105,8.5,,http://translate.kylegabriel.com/projects/mycodo/-/nn/,http://translate.kylegabriel.com/translate/mycodo/-/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1227,1227,100.0,100.0,6727,6727,40760,40760,100.0,0,0.0,0,0.0,,http://translate.kylegabriel.com/projects/mycodo/-/pl/,http://translate.kylegabriel.com/translate/mycodo/-/pl/,2024-03-28 19:00:10.937867+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,1229,1229,100.0,100.0,6739,6739,40877,40877,100.0,0,0.0,0,0.0,,http://translate.kylegabriel.com/projects/mycodo/-/pt/,http://translate.kylegabriel.com/translate/mycodo/-/pt/,2024-03-28 19:00:11.955548+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,1227,922,75.1,75.3,6727,5069,40760,30948,75.9,0,0.0,99,8.0,,http://translate.kylegabriel.com/projects/mycodo/-/ru/,http://translate.kylegabriel.com/translate/mycodo/-/ru/,2024-03-28 19:00:13.428754+00:00,,0,0,0.0,0,0.0,0,0
Serbian,sr,1227,835,68.0,58.0,6727,3902,40760,23237,57.0,0,0.0,102,8.3,,http://translate.kylegabriel.com/projects/mycodo/-/sr/,http://translate.kylegabriel.com/translate/mycodo/-/sr/,2022-09-12 02:05:16.014439+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,1227,1227,100.0,100.0,6727,6727,40760,40760,100.0,0,0.0,0,0.0,,http://translate.kylegabriel.com/projects/mycodo/-/es/,http://translate.kylegabriel.com/translate/mycodo/-/es/,2024-03-28 18:59:53.048156+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,1227,1144,93.2,94.4,6727,6356,40760,38586,94.6,52,4.2,12,0.9,,http://translate.kylegabriel.com/projects/mycodo/-/sv/,http://translate.kylegabriel.com/translate/mycodo/-/sv/,2024-03-28 19:00:16.189161+00:00,,0,0,0.0,0,0.0,0,0
Thai,th,1227,201,16.3,4.4,6727,297,40760,1868,4.5,0,0.0,0,0.0,,http://translate.kylegabriel.com/projects/mycodo/-/th/,http://translate.kylegabriel.com/translate/mycodo/-/th/,2023-03-28 07:37:19.207738+00:00,,203,0,0.0,0,0.0,0,0
Turkish,tr,1229,354,28.8,26.2,6739,1767,40877,11466,28.0,1,0.1,34,2.7,,http://translate.kylegabriel.com/projects/mycodo/-/tr/,http://translate.kylegabriel.com/translate/mycodo/-/tr/,2024-03-28 19:00:16.693246+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1227,924,75.3,58.0,6727,3905,40760,24110,59.1,8,0.6,4,0.3,,http://translate.kylegabriel.com/projects/mycodo/-/uk/,http://translate.kylegabriel.com/translate/mycodo/-/uk/,2024-02-07 17:32:48.310809+00:00,,684,0,0.0,0,0.0,0,0
